﻿ISIN;InstrumentShortName;Boersenkuerzel;InstrumentArt;InstrumentArtTxt;CFI-Code;KFS-EDB;KFS-EDD;KFS-EDH;KFS-EDI
US9344231041;WB DISCOVERY SER.A DL-,01;J5A;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
ZAE000042164;MTN GROUP LTD.   RC-,0001;LL6;1002;Ordinary shares;ESVUFR;ja;ja;;
ZAE000093779;SANTAM LTD;RXWA;1002;Ordinary shares;ESVUFR;ja;;;
CH0514065058;21SHARES SHORT BTC ETP OE;2SBT;4006;Other certificates;EYAYFM;ja;ja;;
GB00BLBDZW12;GLOBAL X OPEN END;ET0Y;4006;Other certificates;EYAYFM;ja;ja;;
CH0010570767;LINDT SPRUENGLI PS  SF 10;LSPP;6151;Participation certific.;EMXXXB;ja;ja;;
CH0019304531;SWISS ESTATES PS   SF 5,0;WAG;6151;Participation certific.;EMXXXB;;ja;;
DE0005019038;AGROB IMMOB.AG VZO;AGR3;1003;Preference shares;EPNXXB;ja;ja;;
DE0005190037;BAY.MOTOREN WERKE  VZO;BMW3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0005227235;BIOTEST AG VZ O.N.;BIO3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0005550636;DRAEGERWERK VZO O.N.;DRW3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0005654933;EINHELL GERMANY VZO O.N.;EIN3;1003;Preference shares;EPNXXB;ja;ja;ja;
DE0006048432;HENKEL AG+CO.KGAA VZO;HEN3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0006219934;JUNGHEINRICH AG O.N.VZO;Jun 03;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0007231334;SIXT SE VZO O.N.;SIX3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0007657231;VILLEROY + BOCH AG VZ;VIB3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE0007664039;VOLKSWAGEN AG VZO O.N.;VOW3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
DE000PAH0038;PORSCHE AUTOM.HLDG VZO;PAH3;1003;Preference shares;EPNXXB;ja;ja;ja;ja
US0594603039;BANCO BRADESCO PFD 04 ADR;BREC;1003;Preference shares;EPNXXR;ja;;;
US06738C8284;BARCLAYS BK PREF.SER.1ADR;YIQG;1003;Preference shares;EPNXAR;ja;;;
US7960502018;SAMSUNG EL./25 GDRS NV PF;SSUN;1003;Preference shares;EPNXXR;ja;ja;ja;ja
DE0006501554;MAGNUM AG GEN.99/UNB.;MGU5;6111;Prof.-sh.rights/certif.;EMXXXB;;ja;;
US7711951043;ROCHE HLDG SP.ADR 1/8;RHO6;6111;Prof.-sh.rights/certif.;EDMXXR;ja;;;
DE0009805002;CS EUROREAL;C6JA;5002;Real property funds;CBOIXU;ja;ja;ja;
DE0009807016;HAUSINVEST;H5AB;5002;Real property funds;CBOIXU;ja;ja;ja;
DE000DK0LLA6;DEKA-IMMOBILI.NORDAMERIKA;D3KD;5002;Real property funds;CBOIXU;;ja;ja;
BE0003593044;COFINIMMO;COF;1001;Shares;CBCIXS;ja;ja;;
BE0003851681;AEDIFICA S.A.;AOO;1001;Shares;CBCIXS;;ja;;
BE0003851681;AEDIFICA S.A.;AOO;1001;Shares;CBCIXS;;ja;;
CA0194561027;ALLIED PROP.REAL EST. UTS;5G8;1001;Shares;CBCIXS;;ja;;
CA85207K1075;SPROTT PHYSICAL SILVER T.;S2S;1001;Shares;CICIMS;ja;;;
CH0012627250;HBM HEALTH.INVEST.A;5H5A;1001;Shares;CPCJLS;ja;ja;;
CH0048854746;CASTLE PRIV.EQ.NAM.SF-,05;CLQN;1001;Shares;CPCJLS;ja;;;
DE000A0MW975;FAIR VALUE REIT-AG INH.ON;FVI;1001;Shares;CBCJXS;ja;ja;ja;
DE000A14KRD3;DT.KONSUM REIT-AG;DKG;1001;Shares;CBCJXS;ja;ja;;
DE000A3H2333;HAMBORNER REIT AG NA O.N.;HABA;1001;Shares;CBCJXS;ja;ja;ja;ja
ES0105025003;MERLIN PPTYS SOCIMI  EO 1;MEQA;1001;Shares;CBCIXS;ja;ja;;
FR0000064578;COVIVIO INH.         EO 3;F5D;1001;Shares;CBCIXS;ja;ja;;
FR0000121121;EURAZEO SE;EUQ;1001;Shares;CPCJLS;ja;ja;;
FR0010040865;GECINA S.A. INH.  EO 7,50;GI6A;1001;Shares;CBCIXS;ja;ja;;ja
GB0002869419;BIG YELLOW GROUP  LS 0,10;B9Y;1001;Shares;CBCIXS;ja;ja;;
GB0006928617;UNITE GROUP PLC    LS-,25;U1B;1001;Shares;CBCIXS;ja;;;
GB0007990962;SHAFTESBURY PLC    LS-,25;OVW;1001;Shares;CBCIXS;ja;ja;;
GB00B1YW4409;3I GROUP PLC   LS-,738636;IGQ5;1001;Shares;CPCJLS;ja;ja;;ja
GB00B62G9D36;CAPITAL+COUNT.PR.LS-,25;C20;1001;Shares;CBCIXS;ja;;;
GG00B1ZBD492;NB PRIVATE EQUITY PART.A;31X;1001;Shares;CPCJLS;ja;;;
GG00B28C2R28;PRINC.PR.EQ.HLDGS EO-,001;PEYA;1001;Shares;CPCJLS;ja;;;
HK0405033157;YUEXIU REIT ASS. MGMT UTS;D3N;1001;Shares;CBCIXS;ja;;;
IT0001431805;DEA CAPITAL S.P.A.;CWH;1001;Shares;CPCJLS;;ja;;
JP3027670003;NIPPON BUILDING FUND INC.;S4C;1001;Shares;CBCIXS;;;;ja
KYG9361H1092;VIETNAM ENTERPRISE INV.;VP3;1001;Shares;CICILS;;;ja;
NL0012365084;NSI N.V. NEW      EO 3,68;N4RN;1001;Shares;CBCIXS;;ja;;
SG1M51904654;CAPITALAND INT.COMM.TRUST;M3T;1001;Shares;CBCIXS;ja;ja;;ja
SG1M77906915;CAP.L.ASCEND UTS;S3Z;1001;Shares;CBCIXS;ja;ja;;ja
SG1T70931228;ESR LOGOS REIT UTS;UZ0;1001;Shares;CBCIXS;ja;ja;;
US1534361001;CENT.+EAST.EUR.FD DL-,001;EEE;1001;Shares;CICIES;ja;;;
US29444U7000;EQUINIX INC.      DL-,001;EQN2;1001;Shares;CBCIXS;ja;ja;;ja
US3137451015;FED.RLTY INV.TRUST DL-,01;QM1;1001;Shares;CBCIXS;ja;;;
US3765351008;GLADSTONE CAPITAL CORP.;1G7;1001;Shares;CPCJLS;ja;ja;;
US3765361080;GLADSTONE COMM.  DL-,01;GLE;1001;Shares;CBCIXS;ja;ja;;
US64828T2015;RITHM CAPITAL CORP.DL-,01;14N1;1001;Shares;CBCJXS;ja;ja;;
US70931T1034;PENNYMAC MRTGE INV. SBI;8PM;1001;Shares;CBCIXS;ja;ja;;
US7561091049;REALTY INC. CORP.    DL 1;RY6;1001;Shares;CBCIXS;ja;ja;ja;ja
US808513BJ38;CHARL.SCHWAB 20/DEP.SHS;;1001;Shares;DBVUQR;;ja;;
US82981J1097;SITE CENTERS NEW;DDR2;1001;Shares;CBCIXS;ja;;;
US8740361063;TAIWAN FD INC.       DL 1;TWF;1001;Shares;CICIES;ja;;;
ZAE000179420;GROWTHPOINT PPTYS;G5JA;1001;Shares;CBCIXS;ja;;;
US7142361069;PERMIAN BASIN R.TR. U.B.I;P0BR;1007;Shares of ben. interest;ESXUFR;ja;;;
DE0008592759;IKB FUNDING 02/UND. FLR;;2008;TPS/bonds;DBVUQR;ja;;ja;
AU000000APA1;APA GROUP STPLD. SECS.;PJZ;6501;Units;MCMUXR;;ja;;
AU000000LLC3;LENDLEASE GROUP STAPL.SEC;LLC;6501;Units;MCMUXR;ja;;;
